﻿FOLIO;Forma;REGION;CIUDAD;COMUNA;SUBDIS;EDAD;SEXO;FUC;FECHA;HINI;HTER;DURACION;P1ST_1;P1ST_2;P1ST_3;P1ST_4;P1ST_1_rec;P1ST_2_rec;P1ST_3_rec;P1ST_4_rec;P2ST;P3ST;P4ST;P5ST;P6ST;P7ST;P8STA;P8STB;P8STC;P8STD;P9N;P10ST;P11ST;P12ST;P13ST;P14STA;P14STB;P14STC;P15ST;P16ST;P16ST_rec;P17ST;P17_rec;P18ST;P19ST;P20ST;P20ST_REC;P21ST;P21ST_REC;P22ST;P23ST;P23ST_REC;P24ST;P25ST;P26N;P27N_A;P27N_B;P27N_C;P27N_D;P27N_E;P27N_F;P27N_G;P27N_H;P27N_I;P27N_J;P27N_K;P27N_L;P27N_M;P28ST_1;P28ST_2;P28ST_3;P28ST_4;P28ST_5;P28ST_6;P28ST_7;P28ST_8;P28ST_9;P28ST_10;P28ST_11;P28ST_12;P28ST_13;P28ST_14;P28ST_15;P28ST_16;P28ST_17;P28ST_18;P28ST_19;P28ST_0;P29ST;P29ST_REC;P30ST;P31ST;P31ST_REC;P32ST;P33ST;P33ST_rec;P34ST;P35ST;P35ST_rec;P36ST;P37ST;P38ST;P39ST;P40ST;P41ST;P42ST;P43ST;P43ST_rec;P44ST;P45ST;P46ST;P47ST;P47rec;P48STA;P49ST;P50ST;P51ST;P52ST;P53ST;P54ST;P54ST_rec;P55ST;P56ST;P56ST_REC;P57ST_A;P57ST_B;P57ST_C;P57ST_D;P58ST;P59ST;P59ST_REC;P60ST;P61;P62_A;P62_B;P62_C;P62_D;P62_E;P62_F;P63;P64;P65;P65_REC;P66;P67_A;P67_B;P67_C;P67_D;P67_E;P67_F;P68;P68A_REC;P68A;P69;P70ST_A;P70ST_B;P70ST_C;P70ST_D;P70ST_E;P70ST_F;P70ST_G;P71NC;P72;P73_1;P73_2;P73_3;P73_4;P74A;P74B;P74C;P75;P76;S1;S2;S2A;S3;S4;S5;S5A;S5B;S6;S6A;S6B;S7;S8A;S8B;S9STM_1;S9STM_2;S9STM_3;S9STM_4;S9STM_5;S9STM_6;S9STM_7;S9STM_8;S9STM_96;S9STM_97;S9STM_0;S10;S11;S12;S13;S14;REDAD;RS8A;ponderadors;RS2;MACROZONA;RS14;RS3;POSID;REEDUC
197;1;15;1;1;21;83;2;04-02-1934;9/30/2017;13:15:00;13:45:00;30;EDUCACION;SALUD;PENSION;DELINCUENCIA;11;19;2;6;10;8;0;0;8;1;1;1;1;1;2;3;9;3;9;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;0;0;2;1;1;1;2;1;1;2;2;2;0;0;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;14;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO NECESITA;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO USA;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;2;5;5;2;5;5;5;7;1;1;1;2;2;2;2;2;7;1;5;EVANGELICA;1;10;1;5;8;9;9;9;9;97;10;99;0;0;0;0;0;0;0;0;0;97;0;8;1;2;7;5;4;1;0,029999999;2;1;3;3;1; 
198;2;15;1;1;22;63;1;11/14/1954;10-02-2017;19:40:00;20:00:00;20;TRANSPARENCIA;SALUD;EDUCACION;CAMBIAR LA CONSTITUCION;21;19;11;88;10;2;2;2;2;2;2;2;4;2;1;2;2;5;9;3;3;3;2;NO APLICABLE;88;ENVIAR UN ESCRITO;5;2;4;NO APLICABLE;99;NO SABE -  NO RESPONDE;88;2;NO APLICABLE;99;2;2;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;3;4;5;0;0;0;0;10;0;0;13;0;0;0;0;18;0;0;INTENDENCIA;10;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO ES NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ES NECESARIO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;1;4;5;5;1;1;7;1;2;2;2;2;3;3;3;2;2;3;CRISTIANA;4;0;1;5;8;9;9;9;9;18;4;99;0;0;0;0;0;0;0;0;0;97;0;7;1;1;6;4;4;2;0,059999999;1;1;2;1;1;2
201;1;15;1;1;22;78;2;7/28/1939;10-02-2017;18:00:00;18:25:00;25;SALUD;EDUCACION;SEG CIUDADANA;SIST PENSION;19;11;6;2;10;1;1;1;5;2;1;1;1;1;1;2;3;5;9;3;3;3;2;NO APLICABLE;88;IRIA PERSONALMENTE;3;2;4;NO APLICABLE;99;INTENDENCIA;10;2;NO APLICABLE;99;2;10;1;2;2;2;1;1;1;1;1;1;1;1;1;1;1;2;0;0;5;6;0;0;0;10;11;0;0;0;15;16;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO ENTRO A INTERNET;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ENTRA INTERNET;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;1;1;5;5;2;4;1;1;1;1;1;1;1;1;1;1;1;4;EVANGELICA;2;0;1;5;8;9;9;9;9;10;1;99;0;0;0;0;0;0;0;0;0;97;0;7;1;2;6;4;4;1;0,029999999;2;1;2;1;1;1
202;2;15;1;1;22;35;2;8/21/1982;10-02-2017;18:55:00;19:15:00;20;EDUCACION;ECONOMIA;TRABAJO;DELINCUENCIA;11;10;20;6;8;4;5;4;5;2;4;5;6;4;6;3;9;3;9;3;3;3;2;NO APLICABLE;88;IRIA PERSONALMENTE;3;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;10;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;2;0;4;5;0;0;8;0;10;0;0;13;0;15;16;17;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO ES NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO HA NECESITADO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;2;3;5;1;3;3;3;1;2;2;1;1;2;2;2;2;1;1;CATOLICA;1;7;2;6;9;9;3;9;8;18;4;4;1;0;3;0;5;6;0;0;0;0;0;8;2;2;6;4;2;2;0,129999995;1;1;2;2;1;2
203;1;15;1;1;22;69;2;6/24/1948;10-03-2017;11:35:00;11:55:00;20;SALUD;TRABAJO;DELINCUENCIA;VIVIENDAS;19;20;6;23;6;9;8;9;6;2;6;5;6;4;7;2;2;5;9;3;3;3;2;NO APLICABLE;88;IRIA PERSONALMENTE;3;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;0;1;1;2;2;1;1;1;1;1;1;1;1;1;1;1;0;2;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO USA INTERNET;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;1;5;5;5;5;5;2;1;2;2;1;1;2;2;2;2;2;1;CATOLICA;2;5;1;1;9;4;9;9;9;13;1;99;0;0;0;0;0;0;0;0;0;97;0;8;1;2;6;5;4;1;0,029999999;1;1;3;2;1;1
204;2;15;1;1;22;69;2;9/26/1948;10-03-2017;13:09:59;13:30:00;20;JUBILACION;SALUD;TERCERA EDAD;DELINCUENCIA;2;19;1;6;7;5;4;4;5;2;7;5;8;5;1;3;9;5;9;3;3;3;2;NO APLICABLE;88;IRIA PERSONALMENTE;3;2;4;NO APLICABLE;99;NO SABE -  NO RESPONDE;88;2;NO APLICABLE;99;3;10;1;2;2;1;1;1;1;2;1;1;1;1;1;1;1;2;0;0;0;0;0;8;9;10;0;0;13;14;15;0;0;18;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO ES NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ES NECESARIO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;5;5;5;5;5;7;2;1;1;1;1;2;2;2;7;1;5;CATOLICA;2;3;2;5;8;9;3;9;8;10;1;5;0;0;0;0;5;0;0;0;0;0;0;7;1;2;6;4;4;1;0,029999999;1;1;2;1;1;1
205;1;15;1;1;22;67;2;6/25/1950;10-03-2017;11:00:00;11:25:00;25;DELINCUENCIA;SALUD;TRABAJO;EDUCACION;6;19;20;11;1;2;2;5;1;2;5;3;4;4;2;3;9;5;9;3;3;3;2;NO APLICABLE;88;IRIA PERSONALMENTE;3;2;4;NO APLICABLE;99;NO SABE -  NO RESPONDE;88;2;NO APLICABLE;99;0;1;0;2;2;1;1;1;1;1;1;1;1;1;1;1;0;2;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HA SIDO NECESARIO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO UTILIZA INTERNT;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;4;1;5;5;4;2;1;2;2;2;2;2;2;2;2;2;1;CATOLICA;3;97;2;6;9;9;1;9;4;20;4;1;0;0;0;0;0;0;0;0;0;97;0;8;1;1;4;3;4;2;0,100000001;1;1;2;97;0;2
207;1;15;1;1;23;72;2;07-01-1945;9/28/2017;17:27:00;17:53:00;26;SALUD;EDUCACION;PENSIONES;NO RESPONDE;19;11;2;99;10;5;5;7;5;2;5;6;4;5;3;2;3;2;2;3;3;3;2;NO APLICABLE;88;NO SABE;88;1;4;NO APLICABLE;99;NO SABE -  NO RESPONDE;88;2;NO APLICABLE;99;2;8;1;2;2;2;1;1;1;1;1;1;1;2;2;2;0;2;0;0;5;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LO HE NECESITADO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO TENGO INTERNET;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;2;4;5;5;5;4;7;1;2;2;2;2;2;2;2;1;1;2;EVANGELICA;3;5;1;5;2;9;9;9;9;13;0;99;0;0;0;0;0;0;0;0;0;97;0;7;1;2;6;5;4;1;0,029999999;2;1;3;2;1; 
208;2;15;1;1;23;77;2;3/18/1940;9/28/2017;18:00:00;18:26:00;26;PENSIONES;SALUD;NO RESPONDE;NO RESPONDE;2;19;99;99;7;5;5;5;4;1;3;4;1;4;3;3;9;3;9;4;3;4;2;NO APLICABLE;88;PEDIR DONDE ME DIRIJO;9;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;5;1;2;2;2;2;1;1;1;1;1;2;1;1;1;0;2;0;0;5;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE COMO;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;1;5;3;5;5;5;7;1;2;2;2;2;2;2;2;2;1;3;CATOLICA;3;5;2;6;9;9;5;8;9;10;1;2;0;0;0;0;0;0;0;0;0;97;0;8;2;2;4;4;4;1;0,029999999;1;1;2;2;1;1
209;1;15;1;1;23;63;1;04-01-1954;9/28/2017;14:30:00;15:00:00;30;SALUD;EDUCACION;PENSIONES;IGUALDAD SOCIAL;19;11;2;8;5;1;1;1;1;2;5;5;3;2;2;3;9;3;9;3;3;3;2;NO APLICABLE;88;BUSCAR DONDE IR;9;2;4;NO APLICABLE;99;OFICINA CORRESPONDIENTE;6;2;NO APLICABLE;99;2;1;1;2;2;1;1;1;1;1;2;1;1;1;1;1;1;2;0;4;5;0;0;0;0;0;0;0;13;0;15;0;17;0;19;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LO HE NECESITADO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE COMO;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;1;1;1;1;1;1;1;2;99;NO APLICABLE;2;4;1;5;1;5;3;5;7;1;2;2;2;2;2;2;2;2;2;3;EVANGELICA;1;5;1;3;9;8;9;9;9;17;0;99;0;0;3;0;5;0;0;0;0;0;0;3;1;2;5;4;4;1;0,219999999;2;1;2;2;1; 
210;2;15;1;1;23;37;2;9/24/1980;9/28/2017;13:20:00;13:50:00;30;SUELDO;AFP;SALUD;EDUCACION;20;2;19;11;3;3;4;5;3;2;3;5;3;1;2;3;9;3;9;3;3;3;2;NO APLICABLE;88;IR DONDE SEA;3;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;4;2;2;2;2;2;1;1;1;2;2;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LO HE NECESITADO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SE DONDE;6;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;4;5;5;5;5;5;7;1;2;2;2;1;2;2;2;3;2;1;EVANGELICA;3;5;1;3;9;8;9;9;9;17;4;99;1;0;0;0;0;0;0;0;0;0;0;3;1;2;5;4;2;2;0,129999995;2;1;2;2;1;2
211;1;15;1;1;23;39;2;8/28/1978;9/28/2017;15:10:00;15:35:00;25;PENSIONES;ADULTO MAYOR;EDUCACIÓN;SALUD;2;1;11;19;1;1;1;1;1;2;1;1;1;1;1;2;2;2;1;3;3;3;2;NO APLICABLE;88;PRESENCIAL;3;2;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;3;4;2;2;2;2;2;1;2;1;1;2;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ME INTERESA;4;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;1;5;5;3;5;5;7;2;1;1;1;1;1;1;1;1;2;3;NINGUNA;9;3;2;6;9;9;3;9;8;18;6;4;0;0;0;0;0;0;0;0;0;97;0;8;1;2;4;3;2;3;0,170000002;97;1;2;1;1;3
213;1;15;1;1;23;39;1;8/31/1978;9/29/2017;13:45:00;14:15:00;30;AFP;EDUCACION;PENSIONES;SALUD;2;11;2;19;5;4;4;3;3;2;2;2;3;3;1;2;2;2;4;3;3;3;2;NO APLICABLE;88;PRESENCIAL;3;1;4;NO APLICABLE;99;OIRS;18;1;TV;2;3;7;1;2;2;1;1;2;1;1;1;1;1;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO RECUERDA;88;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;1;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;2;1;4;5;1;5;4;7;1;2;1;1;1;2;2;2;1;2;2;NINGUNA;9;9;0;1;9;3;9;9;9;18;0;4;1;0;3;0;5;0;0;0;0;0;0;3;1;2;5;3;2;1;0,300000012;97;1;2;3;1; 
215;1;15;1;1;23;20;1;4/21/1997;9/29/2017;17:15:00;17:45:00;30;EDUCACION;SUELDOS;SALUD;AFP;11;20;19;2;4;2;2;2;2;2;2;4;1;1;2;1;3;1;1;3;3;3;2;NO APLICABLE;88;NO SABE;88;2;3;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;4;2;2;2;1;1;2;2;2;2;2;2;1;2;2;1;2;0;0;0;6;0;0;0;10;0;0;0;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LO HE NECESITADO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO HE NECESITADO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;3;5;5;1;5;5;7;1;1;1;1;1;1;1;1;2;2;3;NINGUNA;9;5;2;2;9;8;1;9;1;17;4;7;1;0;0;0;0;0;0;0;0;0;0;2;1;2;4;3;1;2;0,0682;97;1;2;2;1;2
221;1;15;1;1;24;45;1;7/14/1972;9/23/2017;18:30:00;18:48:00;18;EDUCACION;SALUD;TRABAJO;SEGURIDAD;11;19;20;6;5;2;4;5;6;2;4;6;3;5;7;3;9;2;1;4;4;4;2;NO APLICABLE;88;A TRAVES DE WEB;10;1;2;NO APLICABLE;99;NO APLICABLE;99;2;NO APLICABLE;99;2;5;1;2;2;2;1;1;2;1;1;1;1;1;1;2;1;2;0;0;5;0;7;0;0;0;0;0;0;14;15;16;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;DESCONOSCO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO ME INTERESA;4;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;1;5;5;1;3;3;1;1;2;2;2;1;2;2;1;2;1;2;CATOLICA;3;8;1;3;9;7;9;9;9;17;5;99;1;0;3;0;5;0;0;0;0;0;0;3;1;2;3;2;3;3;0,041790001;1;1;1;3;1;3
222;2;15;1;1;24;67;1;6/15/1950;9/23/2017;19:10:00;19:30:00;20;SALUD;DELINCUENCIA;CONTRABANDO;CORRUPCION;19;6;6;5;4;3;3;2;2;1;1;1;1;1;2;2;1;2;3;4;3;4;2;NO APLICABLE;88;NO SABE;88;2;4;NO APLICABLE;99;MUNICIPALIDAD;1;2;NO APLICABLE;99;2;1;1;1;2;1;1;1;1;1;1;1;1;1;1;2;1;2;0;4;5;0;0;0;0;0;0;0;0;0;15;16;0;18;19;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SE HA PRESENTADO LA OPORTUNIDAD;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;PREFIERO PERSONALMENTE;9;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;1;1;5;1;5;5;5;7;1;2;2;2;2;2;2;2;7;2;4;CATOLICA;3;4;1;2;9;8;9;9;9;19;4;99;1;0;3;4;5;6;0;8;0;0;0;2;1;2;4;3;4;2;0,059999999;1;1;2;2;1;2
224;2;15;1;1;24;29;2;2/14/1988;9/23/2017;20:18:00;20:50:00;32;POLITICA;EDUCACION;TRABAJO;SALUD;3;11;20;19;4;5;4;1;4;2;5;5;5;5;5;3;9;3;9;3;3;3;2;NO APLICABLE;88;INSISTIRIA UN POCO MAS;7;2;4;NO APLICABLE;99;INSTITUCION REQUERIDA;1;2;NO APLICABLE;99;3;7;1;2;2;1;1;1;1;1;1;1;1;1;1;1;1;2;0;0;5;0;0;0;0;0;0;0;13;0;0;0;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO HE ESTADO ATENTA A TODO;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LO HE NECESITADO;3;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;3;5;4;2;5;5;3;1;2;2;1;2;2;2;2;3;2;3;CATOLICA;4;5;2;2;9;8;3;9;8;22;4;4;1;0;3;0;5;6;0;0;0;0;0;2;1;2;6;5;2;2;0,129999995;1;1;3;2;1;2
227;1;15;1;1;25;34;1;9/19/1983;9/28/2017;11:06:00;11:26:00;20;DELINCUENCIA;SALUD;EMPLEO;DROGAS;6;19;20;9;10;1;2;2;0;2;5;5;3;5;2;2;2;1;2;4;4;4;2;NO APLICABLE;88;NO SABE;88;2;2;NO APLICABLE;99;NO APLICABLE;99;1;TELEVISION;2;0;7;1;2;2;1;2;1;2;1;1;2;1;1;2;2;1;2;3;4;5;0;0;8;0;10;11;12;13;14;15;16;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO LE INTERESA;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO LE INTERESA;4;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;4;2;5;4;2;5;5;7;1;2;2;1;2;2;2;2;7;2;1;MORMONA;3;97;1;3;9;8;9;9;9;18;4;99;0;0;0;0;0;0;0;0;0;97;0;3;1;2;4;3;2;2;0,197999999;96;1;2;97;0;2
228;2;15;1;1;25;25;1;9/25/1992;9/28/2017;10:40:00;10:58:00;18;EDUCACION;SALUD;DELINCUENCIA;EMPLEO;11;19;6;20;5;3;5;5;5;1;7;7;5;5;5;3;9;3;9;4;4;4;2;NO APLICABLE;88;BUSCARIA UN CONTACTO;9;2;3;NO APLICABLE;99;NO APLICABLE;99;1;TV;2;2;8;1;2;2;0;0;1;2;2;2;1;1;2;2;2;1;2;3;4;0;0;0;8;9;10;0;0;0;14;15;16;0;0;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;NO SABE - NO RESPONDE;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SABIA QUE LO PODIA SABER;5;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;1;1;3;5;4;1;5;5;7;2;2;2;1;1;2;9;9;7;1;5;NINGUNA;9;97;2;7;9;9;2;9;5;25;7;4;1;0;3;4;5;6;0;0;0;0;0;9;1;2;4;2;1;3;0,07;97;1;1;97;0;3
229;1;15;1;1;25;56;2;4/17/1961;9/25/2017;13:21:00;13:38:59;18;EMPLEO;DELINCUENCIA;SALUD;SUELDOS BAJOS;20;6;19;20;7;3;3;5;6;2;7;7;3;3;3;2;3;2;2;4;4;4;2;NO APLICABLE;88;SERIA PERSONALMENTE;3;1;4;NO APLICABLE;99;MUNICOPALIDAD;1;2;NO APLICABLE;99;2;8;2;2;2;1;1;1;1;1;2;1;1;2;1;2;1;2;3;4;5;0;0;0;0;10;0;0;0;14;0;16;0;18;0;0;NO SABE;88;2;NO APLICABLE;99;2;99;99;NO APLICABLE;NO APLICABLE;99;9;9;9;9;9;NO APLICABLE;9;NO APLICABLE;99;DESCONOCE SI SE PUEDE HACER;2;2;99;99;NO APLICABLE;NO APLICABLE;9;9;9;NO APLICABLE;NO SABIA QUE SE PUEDE HACER;5;2;NO APLICABLE; ;9;9;9;9;2;NO APLICABLE;99;2;2;9;9;9;9;9;9;2;2;NO APLICABLE;99;2;9;9;9;9;9;9;2;99;NO APLICABLE;2;5;1;5;3;2;5;5;7;1;1;1;0;1;2;2;2;7;1;4;CATOLICA;4;97;2;1;9;1;2;9;8;15;1;4;1;0;0;0;5;0;0;0;0;0;0;5;1;2;5;4;3;1;0,209999993;1;1;2;97;0;1
