﻿FOLIO;MANZANA;RURAL;COMUNA;GSE;EDAD;TRAMO_EDAD;SEXO;REGION;A1_1;A1_2;A1_3;A1_4;A2_1;A2_2;A2_3;A2_4;A3_1;A3_2;A3_3;A4;B5.1;B5.2;B5.3;B5.4;B5.5;B6.1;B6.2;B6.3;B6.4;B6.5;B6.6;B6.7;B6.8;B6.9;C7;C8;C9;C10;C11;C12;D13.1;D13.2;D13.3;D13.4;D13.5;D14.1;D14.1.a_1;D14.1.a_2;D14.1.a_3;D14.1.a_otros;D14.2;D14.2.a_1;D14.2.a_2;D14.2.a_3;D14.2.a_4;D14.2.a_otros;E15.1;E15.2;E15.3;E15.4;F16;F17_1;F17_2;F17_3;F17_4;F17_5;F17_6;F18_1;F18_2;F19.1;F19.2;F19.3;F20;F21.1;F21.2;F21.3;F21_otros;G22;G23_1;G23_2;G23_3;G23_4;G23_5;G23_6;G24.1;G24.2;G24.3;G24.4;H25;H26_1;H26_2;H26_otros;H27;H27_otros;H28_1;H28_2;H28_3;H28_4;H28_5;H28_otros;H29_1;H29_2;H29_3;H29_4;H29_5;H30;H31;H32;H32_otros;H33;H34_1;H34_2;H34_3;H34_4;H34_5;H34_otros;I35_1;I35_2;I35_3;I35_4;I35_5;I36;I37;I37_otros;I38;I38_otros;I39_1;I39_2;I39_3;I39_4;I39_5;I39_otros;I40;I41;I42_1;I42_2;I42_3;I42_otros;I43_1;I43_2;I43_3;I43_4;I43_5;I44;J45;J45_otros;J46;J46_otros;J47;J47_otros;J48;J49;J50;J51_1;J51_2;J52.1;J52.2;J52.3;J52.4;J52.5;J52.6;J52.7;J52.8;J52.9;J52.10;J52.11;J53;J53.1_1;J53.1_2;J54;J54_otros;J55;P56;P57_1;P57_2;P57_3;P57_4;P57_5;P57_6;P57_7;P57_8;P58.1;P58.2;P58.3;P58.4;P58.5;P59;P60;P61;P61_otros;P62;P62_otros;P63;P64_1;P64_2;P64_3;P64_4;P64_5;P65_1;P65_2;P65_3;P65_4;P65_5;P66_1;P66_2;P66_3;P66_4;tramo_edad_2;EXPANSOR;EDADCPLT
1182;202; ;CONCEPCION;4;36;3;2;8;7;10;12;14;88; ; ; ;8;6; ;1;4;2;2;2;88;2;3;2;2;2;2;2;2;3;2;9;9;2;8;8;4;2;3;2;3;2;2; ; ; ;2;1; ; ; ; ;4;4;4;88;2; ; ; ; ; ; ; ; ; ; ; ;1;1;4;2; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;18; ;3; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;1;2;9; ;4;3;4;4;4;3;3;3;4;4;4;3; ; ; ; ;2;1;3; ; ; ; ; ; ; ;0;0;0;0;0;2;1;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;6659,757576;2
1183;202; ;CONCEPCION;3;52;4;1;8;16; ; ; ; ; ; ; ;17; ; ;5;3;88;88;88;88;2;2;2;2;2;3;2;2;2;3;7;7;4;8;8;3;3;88;88;3;2; ; ; ; ;3; ; ; ; ; ;4;4;4;88;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;7; ; ;18; ;2; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;2; ; ; ; ; ; ; ;1;2;10; ;4;4;3;3;3;3;3;3;4;4;4;6; ; ; ; ;2;4;7; ; ; ; ; ; ; ;0;0;0;0;0;1;2;3; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;3;8972,15;3
1184;202; ;CONCEPCION;4;21;1;1;8;3;7;9;10;88; ; ; ;3;19; ;4;4;2;88;88;2;3;3;2;2;3;2;1;1;3;3;7;8;4;10;10;4;3;4;2;3;2;2; ; ; ;2;2; ; ; ; ;4;4;4;2;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;7; ; ;12; ;2; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;4;4;4;4;4;4;4;4;4;4;4;1;99; ; ; ;2;4;6; ; ; ; ; ; ; ;1;1;1;1;0;2;1;3; ;4; ;1;1; ; ; ; ;2;5;6; ; ;4; ; ; ;1;10127,28571;1
1185;202; ;CONCEPCION;3;28;2;2;8;5;9;10;13;88; ; ; ;3;19;42;1;4;2;2;2;1;2;2;2;2;2;3;1;1;2;3;7;7;3;9;9;4;2;3;2;3;1;4; ; ; ;2;2; ; ; ; ;4;4;4;88;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;10; ;3; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;2; ; ; ; ; ; ; ;1;2;9; ;4;4;4;4;4;4;4;4;4;4;4;3; ; ; ; ;2;4;7;9; ; ; ; ; ; ;1;1;1;1;0;2;1;7; ;4; ;1;1; ; ; ; ;1;2;7; ; ;4; ; ; ;1;13325,8125;1
1186;201; ;CONCEPCION;3;19;1;1;8;16; ; ; ; ; ; ; ;6;38; ;3;3;88;88;88;88;3;3;2;2;2;2;1;1;2;4;6;6;5;6;6;3;88;3;2;3;2;3; ; ; ;2;2; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;7; ; ;12; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;3;3;3;4;4;3;3;3;3;4;4;6; ; ; ; ;2;4;6; ; ; ; ; ; ; ;1;1;1;0;0;2;2;8; ;4; ;1;1; ; ; ; ;1;2;4;6;7;4; ; ; ;1;10127,28571;1
1187;201; ;CONCEPCION;3;45;3;2;8;10;12;13;14;88; ; ; ;6;1; ;5;4;3;3;2;3;2;3;2;2;3;2;3;3;2;4;4;10;5;8;8;4;3;4;2;2;2;3; ; ; ;2;1; ; ; ; ;4;4;4;3;2; ; ; ; ; ; ; ; ; ; ; ;1;4;2;15; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;10; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ;4;1; ; ;3;3;4;3;3;3;3;3;4;4;4;1;9; ; ; ;2;4;15; ; ; ; ; ; ; ;1;1;1;1;0;1;3;3; ;4; ;1;1;2; ; ; ;1;2;4; ; ;4; ; ; ;2;6659,757576;2
1188;201; ;CONCEPCION;3;31;2;2;8;4;7;8;9;88; ; ; ;1;20; ;3;4;2;2;2;2;3;3;2;2;88;3;2;88;3;3;10;10;5;8;8;3;2;3;2;3;2; ; ; ; ;2;2; ; ; ; ;4;4;4;88;1;2; ; ; ; ; ;19;6;5;7;1;1;15;10;9; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;10;18;7; ;1; ; ; ; ; ;1;3; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;2;1; ; ;2;4;3;3;3;3;3;2;3;4;4;4; ; ;1; ;2;6;3;7; ; ; ; ; ; ;0;1;0;1;0;1;88;4; ;4; ;1;1; ; ; ; ;1;2;4;7;8;4; ; ; ;2;6659,757576;2
1189;201; ;CONCEPCION;3;63;5;1;8;4;8;10;11;88; ; ; ;96; ; ;3;4;1;88;2;88;3;3;2;2;2;2;1;2;2;1;8;8;2;8;8;3;2;3;2;3;2;4; ; ; ;2;1; ; ; ; ;4;4;4;2;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;7; ; ;18; ;5; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ;1;2;9; ;4;4;4;4;4;4;4;4;4;4;4;1;2; ; ; ;2;4;15; ; ; ; ; ; ; ;2;2;2;2;0;1;3;6; ;4; ;1;1; ; ; ; ;1;7; ; ; ;4; ; ; ;4;10375,63636; 
1190;257; ;PUERTO MONTT; ;59;5;2;10;9;10;12;13;88; ; ; ;12; ; ;4;3;2;2;2;2;2;2;2;2;2;2;2;2;2;4;4;3;3;3;3;3;3;3;3;3;2;4; ; ; ;2;4; ; ; ; ;3;4;4;3;2; ; ; ; ; ; ; ; ; ; ; ;2;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;7; ;19; ;1; ;4;1;88; ; ;4;4;4;4;4;4;4;4;4;4;4;6; ; ; ; ;2;1;15; ; ; ; ; ; ; ;1;1;1;1;1;1;2;7; ;4; ;1;1; ; ; ; ;1; ; ; ; ;4; ; ; ;3;4295,6875;3
1191;257; ;PUERTO MONTT; ;44;3;2;10;4;7;8;13;88; ; ; ;38; ; ;4;3;2;2;2;2;2;2;1;1;1;1;1;1;4;3;9;9;3;9;9;3;3;3;2;3;2;2; ; ; ;2;2; ; ; ; ;2;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;2;13;14; ;2; ; ; ; ; ; ; ; ; ; ;1;1;5; ;11; ;3; ; ; ; ; ;3; ; ; ; ;2;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;3;3;3;3;3;3;3;3;3;3;3;3; ; ; ; ;2;3;15; ; ; ; ; ; ; ;0;1;0;0;0;1;2;5; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;4552,8;2
1192;257; ;PUERTO MONTT; ;27;2;2;10;7;8;11;12;88; ; ; ;3;6;12;5;3;88;88;88;88;1;1;1;1;1;1;1;1;1;5;5;5;5;5;5;3;2;3;3;3;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;2;12;13;5; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;13; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;88; ; ;4;4;4;4;4;3;3;3;4;4;4;6; ; ; ; ;2;6;15; ; ; ; ; ; ; ;1;1;1;1;1;2;2;3; ;4; ;1;2; ; ; ; ;1;2; ; ; ;88; ; ; ;1;16517,8;1
1193;257; ;PUERTO MONTT; ;47;4;1;10;3;5;10;13;88; ; ; ;19;6; ;3;3;2;2;2;2;3;3;1;1;1;1;1;1;1;3;3;3;3;3;3;3;88;3;2;3;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;88;12;13;7; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;13; ;2; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ;1;88; ; ;4;4;4;3;3;4;3;4;4;4;4;6; ; ; ; ;2;4; ; ; ; ; ; ; ; ;1;1;1;1;1;1;2;3; ;4; ;1;1; ; ; ; ;1;2; ; ; ;4; ; ; ;3;6707,909091;3
1194;257; ;PUERTO MONTT; ;19;1;1;10;2;3;5;6;88; ; ; ;1;14; ;3;4;2;2;2;2;2;3;1;1;1;1;1;1;4;3;8;8;3;9;9;4;3;4;4;4;2;4; ; ; ;2;4; ; ; ; ;1;4;4;3;2; ; ; ; ; ; ; ; ; ; ; ;88; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ;3;1; ; ;4;4;4;4;4;4;4;4;4;4;4;3; ; ; ; ;2;4;15; ; ; ; ; ; ; ;0;0;0;0;0;2;3;4; ;4; ;1;8; ; ; ; ;1;2;4; ; ;4; ; ; ;1;14731,16667;1
1195;257; ;PUERTO MONTT; ;32;2;1;10;3;8;9;10;88; ; ; ;99; ; ;2;4;3;3;3;3;2;3;1;1;1;1;1;1;4;2;5;5;1;8;8;4;3;4;4;4;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;1;5;14; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;5; ;10; ;3; ;4;1;1; ; ;3;3;4;3;3;4;3;3;3;4;4;3; ; ; ; ;2;6;15; ; ; ; ; ; ; ;0;1;0;0;0;2;3;3; ;4; ;1;1; ; ; ; ;1;2; ; ; ;4; ; ; ;2;4410,227273;2
1196;257; ;PUERTO MONTT; ;23;1;1;10;16; ; ; ; ; ; ; ;15;3; ;3;3;88;2;2;2;1;3;1;1;1;1;1;1;3;1;9;9;1;9;9;4;2;4;1;4;1;1; ; ; ;1;1; ; ; ; ;3;4;4;4;2; ; ; ; ; ; ; ; ; ; ; ;1;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;5; ;12; ;1; ;6;2;1; ; ;3;3;3;3;3;3;3;3;3;3;3;4; ; ;1; ;2;5;15; ; ; ; ; ; ; ;0;1;0;0;0;2;3;3; ;2; ;1;6; ; ; ; ;1;2;4; ; ;4; ; ; ;1;14731,16667;1
1197;258; ;PUERTO MONTT; ;42;3;2;10;7;9;10;12;88; ; ; ;6;12;1;4;3;2;88;88;88;2;2;2;2;2;2;2;2;2;4;4;4;4;4;4;3;2;3;88;88;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;88; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;7; ;13; ;1; ;4;1;88; ; ;4;4;4;4;4;4;4;3;3;3;3;6; ; ; ; ;2;2;15; ; ; ; ; ; ; ;1;1;1;1;1;2;1;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;4552,8;2
1198;258; ;PUERTO MONTT; ;55;4;2;10;4;10;12;13;88; ; ; ;14; ; ;5;3;88;88;88;88;2;2;2;2;2;2;2;2;2;4;4;4;4;4;4;3;88;88;88;88;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;88;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ;2;7; ;13; ;1; ;4;1;88; ; ;4;4;4;4;4;4;4;4;4;4;4;6; ; ; ; ;2;2;15; ; ; ; ; ; ; ;1;1;1;1;1;1;2;2; ;4; ;1;2; ; ; ; ;1; ; ; ; ;4; ; ; ;3;4295,6875;3
1199;258; ;PUERTO MONTT; ;39;3;1;10;5;7;9;13;88; ; ; ;8;2; ;4;3;88;88;2;88;2;2;2;2;2;2;2;2;2;4;4;4;4;4;4;3;3;3;3;3;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;2;20; ; ; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;10; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ;1;88; ; ;4;4;4;4;4;4;4;4;4;4;4;6; ; ; ; ;2;2;15; ; ; ; ; ; ; ;1;1;1;1;1;1;2;3; ;4; ;1;1; ; ; ; ;1; ; ; ; ;4; ; ; ;2;4410,227273;2
1200;258; ;PUERTO MONTT; ;34;2;1;10;7;9;10;13;88; ; ; ;31; ; ;4;3;2;2;88;88;1;1;1;1;1;1;1;1;1;4;4;4;4;4;4;3;2;3;3;3;2;4; ; ; ;2;4; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;2;1;2;12; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;13; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2; ; ; ; ; ; ; ;1;88; ; ;4;4;4;4;4;4;4;4;4;4;4;6; ; ; ; ;2;2;15; ; ; ; ; ; ; ;1;1;1;1;1;1;2;3; ;4; ;1;1; ; ; ; ;1;2; ; ; ; ; ; ; ;2;4410,227273;2
1201;199; ;CONCEPCION; ;22;1;2;8;16; ; ; ; ; ; ; ;3;6; ;3;3;3;4;4;4;1;3;3;2;3;4;1;2;3;1;10;10;1;10;10;3;4;3;3;3;3; ; ; ; ;3; ; ; ; ; ;3;3;3;2;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;16; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;4; ; ; ; ;2;5; ;88; ;89; ;6;2;1; ; ;3;3;3;3;3;3;3;3;3;3;3;2; ; ; ; ;2;5;7; ; ; ; ; ; ; ;1;1;1;0;1;2;2;8; ;4; ;1;1; ; ; ; ;1;2;4;5;6;4; ; ; ;1;13325,8125;1
1202;199; ;CONCEPCION;1;52;4;2;8;16; ; ; ; ; ; ; ;99; ; ;5;3;4;4;3;4; ;4;3;2;3;2;2;2;3;1;10;10;1;10;10;3;2;3;2;3;2;1; ; ; ;2;4; ; ; ; ;3;3;4;3;2; ; ; ; ; ; ; ; ; ; ; ;1;2;4;13; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;6; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;5; ;10; ;1; ;4;1;1; ; ;3;3;3;4;4;4;3;3;3;4;4;3; ; ; ; ;2;3;3;11; ; ; ; ; ; ;1;1;1;0;0;1;2;7; ;5; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;3;4556,658537;3
1203;199; ;CONCEPCION; ;32;2;2;8;16; ; ; ; ; ; ; ;3; ; ;5;3;3;3;3;2;4;4;4;4;1;1;1;1;4;5;7;5;1;5;5;3;3;3;2;2;2;1; ; ; ;2;1; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;2;4;1; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;1;10;18;10; ;1; ; ; ; ; ;1;2;5; ; ; ; ; ; ; ; ;2;5; ;10; ;1; ;4;3;1; ; ;3;3;3;3;3;3;3;3;3;3;3;2; ; ; ; ;2;3;15; ; ; ; ; ; ; ;0;2;0;0;0;2;3;7; ;4; ;1;1; ; ; ; ;2; ; ; ; ;4; ; ; ;2;6659,757576;2
1204;198; ;CONCEPCION; ;27;2;1;8;16; ; ; ; ; ; ; ;6; ; ;5;3;2;2;2;3;2;4;88;4;4;4;2;2;4;2;4;4;2;3;3;4;2;2;2;3;3; ; ; ; ;3; ; ; ; ; ;3;2;2;3;2; ; ; ; ; ; ; ; ; ; ; ;2;2;5;4; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2;1; ;10; ;1; ;4;1;1; ; ;4;4;3;4;4;4;3;4;3;4;3;1; ; ; ; ;2;6;15; ; ; ; ; ; ; ;0;1;0;0;0;2;4;3; ;2; ;1;1; ; ; ; ;1;2;3;4;5;4; ; ; ;1;10127,28571;1
1205;198; ;CONCEPCION; ;38;3;1;8;16; ; ; ; ; ; ; ;6; ; ;5;2;3;4;4;4;4;4;4;4; ;3; ; ;4;4;7;10;3;10;10;3;2;3;4;4;2;2; ; ; ;2;4; ; ; ; ;3;4;4;2;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;4; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;3; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5; ; ; ; ;2;1; ;8; ;3; ;1;2;1; ; ;3;4;3;4;3;4;4;3;4;4;4;2; ; ; ; ;2;3;15; ; ; ; ; ; ; ;2;2;2;2;0;1;2;3; ;4; ;1;1; ; ; ; ;4;6; ; ; ;88; ; ; ;2;9669,363636;2
1206;197; ;CONCEPCION; ;54;4;1;8;16; ; ; ; ; ; ; ;3; ; ;4;3;3;3;4;3;4;3;4;4;3;2;1;1;3;1;10;10;7;10;10;3;4;4;4;4;2;2; ; ; ;2;2; ; ; ; ;3;4;4;4;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;15; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;8; ; ; ; ;2;5; ;11; ;5; ;2;1;2;4; ;3;4;3;3;4;3;3;3;3;3;3;2; ; ; ; ;2;3;15; ; ; ; ; ; ; ;2;2;2;1;0;1;88;4; ;4; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ;3;8972,15;3
1207;197; ;CONCEPCION; ;32;2;2;8;16; ; ; ; ; ; ; ;3; ; ;6;3;88;3;3;3;1;1;88;3;1;4;2;2;2;5;4;8;7;9;9;3;88;4;88;4;2;1; ; ; ;3; ; ; ; ; ;2;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;14; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1; ; ; ; ;2;5; ;12; ;1; ;4;1;1; ; ;2;3;3;3;3;3;3;4;4;4;3;3; ; ; ; ;2;4;15; ; ; ; ; ; ; ;0;0;0;0;0;2;1;5; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;6659,757576;2
1208;197; ;CONCEPCION; ;45;3;2;8;16; ; ; ; ; ; ; ;31; ; ;1;3;2;2;3;3;4;1;3;4;88;3;3;3;3;1;10;10;1;10;10;4;3;4;4;4;2;1; ; ; ;2;1; ; ; ; ;2;2;3;2;2; ; ; ; ; ; ; ; ; ; ; ;1;1;2;4; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;10; ;3; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;7; ; ; ; ;2; ; ; ; ; ; ; ;4;1; ; ;3;3;3;3;4;3;3;4;3;3;3;3; ; ; ; ;2;2;15; ; ; ; ; ; ; ;1;2;0;1;0;1;1;7; ;3; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;2;6659,757576;2
1209;197; ;CONCEPCION; ;62;5;2;8;7;10;12;13;2;4;11;15;99; ; ;2;2;3;4;4;4;3;3;2;1;3;4;4;1;1;1;10;10;1;10;10;3;4;4;1;4;2;2; ; ; ;2;2; ; ; ; ;3;3;3;3;2; ; ; ; ; ; ; ; ; ; ; ;2;2;4;15; ;2; ; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2;4; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;3;5;6; ; ;2;5; ;15; ;6; ;1;1;2;8; ;3;3;4;3;4;2;3;4;4;4;4;2; ; ; ; ;2;1;7; ; ; ; ; ; ; ;1;1;1;1;0;1;88;7; ;4; ;2; ; ; ; ; ; ; ; ; ; ;4; ; ; ;4;7648,722222; 
1210;190; ;TALCAHUANO;2;44;3;2;8;5;9;10;13;1;6;8;11;6; ; ;3;2;2;2;2;2;3;3;88;2;4;4;2;1;4;2;9;10;4;8;9;3;3;3;2;3;2;3; ; ; ;2;4; ; ; ; ;3;3;3;88;2; ; ; ; ; ; ; ; ; ; ; ;1;1;6;12; ;2; ; ; ; ; ; ; ; ; ; ;1;5; ; ;10; ;1; ; ; ; ; ;3; ; ; ; ;1; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ;1;1; ;12; ;1; ; ; ; ; ;1;4; ; ; ; ; ; ; ; ; ;2; ; ; ; ; ; ; ;1;1; ; ;2;3;3;3;3;3;2;2;3;4;3;2; ; ; ; ;2;8;7;11; ; ; ; ; ; ;1;2;2;2;0;1;88;4; ;1; ;1;1; ; ; ; ;1;2;4;7;8;4; ; ; ;2;6659,757576;2
